Manufacturer,Model Name,Mode
Strand,Leko Outdoor,SOCC
Strand,Leko Outdoor,SQCC
Strand,Leko Outdoor,SSCC
Strand,Leko TCW,2 channel
Strand,Leko TCW,8 bit
Strand,Leko TCW,16 bit
Strand,Leko TWW,2 channel
Strand,Leko TWW,8 bit
Strand,Leko TWW,16 bit
Strand,Pirouette Fresnel,8 bit MSpeed off
Strand,Pirouette Fresnel,8 bit MSpeed on
Strand,Pirouette Fresnel,16 bit MSpeed off
Strand,Pirouette Fresnel,16 bit MSpeed on
Strand,Pirouette PC,8 bit MSpeed off
Strand,Pirouette PC,8 bit MSpeed on
Strand,Pirouette PC,16 bit MSpeed off
Strand,Pirouette PC,16 bit MSpeed on
Studio Due,Archi 40 RGBW,4 channel
Studio Due,Archi 40 RGBW,5 channel
Studio Due,Archi 40 RGBW,6 channel
Studio Due,Archi 40 RGBW,9 channel
Studio Due,Archi bar 50,
Studio Due,Archi bar 150/C,
Studio Due,Archibar 250,4 channel
Studio Due,Archibar 250,9 channel
Studio Due,Archibar 250,16 channel
Studio Due,Archibar 250,21 channel
Studio Due,Archibar IC RGBW 100cm,9 channel
Studio Due,Archibar IC RGBW 100cm,30 channel
Studio Due,Archibar IC RGBW 100cm,40 channel
Studio Due,Archibar IC RGBW 100cm,41 channel
Studio Due,Archibar IC RGBW 100cm,46 channel
Studio Due,Archibar SL100 Mono,1 channel
Studio Due,Archibar SL100 Mono,3 channel
Studio Due,Archibar SL100 RGBW,4 channel
Studio Due,Archibar SL100 RGBW,5 channel
Studio Due,Archibar SL100 RGBW,6 channel
Studio Due,Archibar SL100 RGBW,9 channel
Studio Due,Archibar SL100 WB,1 channel
Studio Due,Archibar SL100 WB,2 channel
Studio Due,Archibar SL100 WB,4 channel
Studio Due,Archibar SL200 Mono,1 channel
Studio Due,Archibar SL200 Mono,3 channel
Studio Due,Archibar SL200 RGBW,4 channel
Studio Due,Archibar SL200 RGBW,5 channel
Studio Due,Archibar SL200 RGBW,9 channel
Studio Due,Archibar SL200 WB,1 channel
Studio Due,Archibar SL200 WB,2 channel
Studio Due,Archibar SL200 WB,4 channel
Studio Due,Archibar SL300 RGBW,4 channel
Studio Due,Archibar SL300 RGBW,5 channel
Studio Due,Archibar SL300 RGBW,9 channel
Studio Due,Archibar ST80 Mono,1 channel
Studio Due,Archibar ST80 Mono,3 channel
Studio Due,Archibar ST80 RGBW,4 channel
Studio Due,Archibar ST80 RGBW,5 channel
Studio Due,Archibar ST80 RGBW,6 channel
Studio Due,Archibar ST80 RGBW,9 channel
Studio Due,Archibar ST80 WB,1 channel
Studio Due,Archibar ST80 WB,2 channel
Studio Due,Archibar ST80 WB,4 channel
Studio Due,ArchiLED 150/C RGBA,
Studio Due,ArchiLED 200 Mono,1 channel
Studio Due,ArchiLED 200 Mono,3 channel
Studio Due,ArchiLED 200 RGBWA,5 channel
Studio Due,ArchiLED 200 RGBWA,6 channel
Studio Due,ArchiLED 200 RGBWA,7 channel
Studio Due,ArchiLED 200 RGBWA,10 channel
Studio Due,ArchiLED 200 WB,1 channel
Studio Due,ArchiLED 200 WB,2 channel
Studio Due,ArchiLED 200 WB,4 channel
Studio Due,City Beam 1200 IP33,Reset off
Studio Due,City Beam 1200 IP33,Reset on
Studio Due,City Color 400,6 channel
Studio Due,City Color 400,7 channel
Studio Due,City Color IP33,6 channel
Studio Due,City Color IP33,7 channel
Studio Due,City Color IP54 1800W,6 channel
Studio Due,City Color IP54 1800W,7 channel
Studio Due,City Color IP54 2500W,6 channel
Studio Due,City Color IP54 2500W,7 channel
Studio Due,City Color LED RGB,4 channel
Studio Due,City Color LED RGB,5 channel
Studio Due,City Color LED RGB,9 channel
Studio Due,CityLED,RGB mode
Studio Due,CS 2,14 channel
Studio Due,CS 2,20 channel
Studio Due,CS 4,Mode 1
Studio Due,CS 4,Mode 2
Studio Due,CS 4,Mode 3
Studio Due,D Color,8 bit
Studio Due,D Color,16 bit
Studio Due,Dual 80,4 channel CYM off
Studio Due,Dual 80,8 channel CYM off
Studio Due,Dual 80,13 channel CYM off
Studio Due,EasyColor,4 channel
Studio Due,EasyColor,5 channel
Studio Due,EasyColor,9 channel
Studio Due,EasyColor Compact,4 channel
Studio Due,EasyColor Compact,5 channel
Studio Due,EasyColor Compact,9 channel
Studio Due,Live Pro 1200,AUX Off
Studio Due,Live Pro 1200,AUX On
Studio Due,MiniCity 100,
Studio Due,MiniCity 150,
Studio Due,MiniCity 150 Shutter,
Studio Due,MiniCity 250,6 channel
Studio Due,MiniCity 250,7 channel
Studio Due,NanoLed RGB,8 bit
Studio Due,NanoLed RGB,16 bit
Studio Due,NanoLed WHITE+A,8 bit
Studio Due,NanoLed WHITE+A,16 bit
Studio Due,Nanospot RGB,
Studio Due,Nanospot W+A,
Studio Due,ParBar RGBW,4 channel
Studio Due,ParBar RGBW,16 channel
Studio Due,ParBar RGBW,21 channel
Studio Due,ParLED 100,4 channel
Studio Due,ParLED 100,5 channel
Studio Due,ParLED 100,6 channel
Studio Due,ParLED 100,9 channel
Studio Due,ParLED 100 Mono,1 channel
Studio Due,ParLED 100 Mono,3 channel
Studio Due,ParLED 200 Pro,4 channel
Studio Due,ParLED 200 Pro,5 channel
Studio Due,ParLED 200 Pro,9 channel
Studio Due,ParLED 200 Pro DRS,4 channel
Studio Due,ParLED 200 Pro DRS,5 channel
Studio Due,ParLED 200 Pro DRS,6 channel
Studio Due,ParLED 200 Pro DRS,9 channel
Studio Due,ParLED 200 RGB,3 channel
Studio Due,ParLED 200 RGB,4 channel
Studio Due,ParLED 200 RGB,8 channel
Studio Due,ParLED 200 WB,1 channel
Studio Due,ParLED 200 WB,2 channel
Studio Due,ParLED 200 WB,4 channel
Studio Due,Shark 150 C,8 bit
Studio Due,Shark 150 C,8 bit - remote
Studio Due,Shark 150 C,16 bit
Studio Due,Shark 150 C,16 bit - remote
Studio Due,Shark 250,10 Channel
Studio Due,Shark 250,11 Channel
Studio Due,Shark 250,13 channel
Studio Due,Shark 250 C,8 bit
Studio Due,Shark 250 C,8 bit - remote
Studio Due,Shark 250 C,16 bit
Studio Due,Shark 250 C,16 bit - remote
Studio Due,Single 20,4 channel
Studio Due,Single 20,5 channel
Studio Due,Single 20,9 channel
Studio Due,Single 40,4 channel
Studio Due,Single 40,5 channel
Studio Due,Single 40,9 channel
Studio Due,Studio LED 400,3 channel
Studio Due,Studio LED 400,4 channel
Studio Due,Studio LED 400,8 channel
Studio Due,Studio LED 600,6 channel
Studio Due,Studio LED 600,12 channel
Studio Due,T Bright 400 WB,1 channel
Studio Due,T Bright 400 WB,2 channel
Studio Due,T Bright 400 WB,4 channel
Studio Due,T Bright 500 RGBW,4 channel
Studio Due,T Bright 500 RGBW,5 channel
Studio Due,T Bright 500 RGBW,6 channel
Studio Due,T Bright 500 RGBW,9 channel
Studio Due,T Bright Plus,4 channel
Studio Due,T Bright Plus,5 channel
Studio Due,T Bright Plus,6 channel
Studio Due,T Bright Plus,9 channel
Studio Due,Turbo Color 6C,6 channel
Studio Due,Turbo Color 6C,7 channel
Studio Due,Turbo Color 6C,12 channel mode 1
Studio Due,Turbo Color 6C,12 channel mode 2
Studio Due,Turbo Color RGBW,4 channel
Studio Due,Turbo Color RGBW,5 channel
Studio Due,Turbo Color RGBW,9 channel
Studio Due,XS 700B,8 bit
Studio Due,XS 700B,16 bit
Studio Due,XS 700C Wash,8 bit
Studio Due,XS 700C Wash,8 bit control on
Studio Due,XS 700C Wash,16 bit
Studio Due,XS 700C Wash,16 bit control on
Studio Due,XS 1200,8 bit
Studio Due,XS 1200,16 bit
Sumger,DM-RGB400,
Sumolight,SumoSpace,8 bit
Sumolight,SumoSpace,16 bit
Sunfrom,18x18W RGBWAP,6 channel
Sunfrom,18x18W RGBWAP,10 channel
Sunfrom,24x15W RGBWA,6 channel
Sunfrom,24x15W RGBWA,10 channel
Sunfrom,36x15W RGBWY,
Sunfrom,Profile 400 RGBAL,Basic
Sunfrom,Profile 400 RGBAL,Standard
Suntech,Sirius II 330 Spot,
Swefog,K1 Hazer,Shutdown off
Swefog,K1 Hazer,Shutdown on
Swefog,Live T26 Evo2,
Swefog,Xeon II Intellahazer,
Swelite,Mini Spot 250 Pro,
Syncrolite,MX1000,
Syncrolite,MX2000,
Syncrolite,MX3000 2 Scroll,
Syncrolite,MX3000 3 Scroll,11 channel
Syncrolite,MX3000 3 Scroll,14 channel
Syncrolite,MX3000D,
Syncrolite,SS7K,
Syncrolite,STS4K,
Syncrolite,SX10K/2,
Syncrolite,SX10KD,
Syncrolite,SXB5/2,
Syncrolite,SXB5/2D,11 channel
Syncrolite,SXB5/2D,14 channel
Syncrolite,SXB5/3,
Syncrolite,SXB7K,
Syncrolite,SXB8/2,
Syncrolite,SXB8/2D,
Syncrolite,SyncroMITE,
T8 Technologies,Lumapanel,Bulb mode
T8 Technologies,Lumapanel,Fixture mode
Talent,BL252,2 channel
Talent,BL252,7 channel
Talent,BL252,10 channel
Talent,BL252,31 channel
Talent,MP12,
Talent,SSL1 RGBW Mini Moving Head,7 channel
Talent,SSL1 RGBW Mini Moving Head,14 channel
Targetti,Edge RGB,
Targetti,Icare Compact RGB,
Targetti,Icare RGB,
Targetti,Kaleidos,
Targetti,Kaleidos L,
Targetti,Lineos RGB 620,
Targetti,Lineos RGB 1200,
Targetti,Lineos RGB 1800,
Targetti,Lineos RGB 2400,
Targetti,Mercure Classic RGB,
Targetti,Mercure Magnetic RGB,
Targetti,Mercure RGB 600,
Targetti,Mercure RGB 900,
Targetti,Mini Lini RGB 380,
Targetti,Mini Lini RGB 560,
Targetti,Mini Lini RGB 740,
Targetti,Mini Lini RGB 920,
Targetti,Mini Mercure RGB 600,
Targetti,Mini Mercure RGB 900,
Targetti,Mono LED RGB,
Targetti,Nano Pyros RGB,
Targetti,Neptune RGB 94,
Targetti,Neptune RGB 174,
Targetti,Neptune RGB Recessed 105,
Targetti,Neptune RGB Recessed 178,
Targetti,Pyros RGB,
Targetti,Strip RGB 390,
Targetti,Strip RGB 690,
Targetti,Strip RGB 1090,
TAS,tx 360 B,
TBF Pyrotec,5-Master,
TBF Pyrotec,Spraymaster,
TE Lighting,LED Moving Head Light,
TE Lighting,MH LED 60D,Advanced
TE Lighting,MH LED 60D,Basic
TE Lighting,Mini Spot 15W Moving Head,5 channel
TE Lighting,Mini Spot 15W Moving Head,13 channel
TE Lighting,Mini Wash 15W Moving Head,4 channel
TE Lighting,Mini Wash 15W Moving Head,13 channel
TE Lighting,MiniBatten 24,Arc 1
TE Lighting,MiniBatten 24,Arc 1+D
TE Lighting,MiniBatten 24,Block
TE Lighting,MiniBatten 24,Stage 1
TE Lighting,MiniWash 18,5 channel
TE Lighting,MiniWash 18,12 channel
Technilux,DL Bar 10C252,
Technilux,DL Bar10TC24,6 channel
Technilux,DL Bar10TC24,9 channel
Technilux,DL Bar10TC24,15 channel
Technilux,DL Bar10TC24,24 channel
Technilux,DL Bar10TC24,27 channel
Technilux,DL-LEDPar1C360,1
Technilux,DL-LEDPar1C360,2
Technilux,DL-LEDPar1C360,3
Technilux,DL-LEDPar1C360,4
Technilux,DL-PAR64C183,
Technilux,DL-Ultralux 7C6,Mode A
Technilux,DL-Ultralux 7C6,Mode d
Technilux,DL-Ultralux 18C6,Mode A
Technilux,DL-Ultralux 18C6,Mode d
Technilux,Flex Pixel Beam,13 channel
Technilux,Flex Pixel Beam,40 channel
Technilux,FlexiLED 3TC18,Mode 01
Technilux,FlexiLED 3TC18,Mode 02
Technilux,FlexiLED 3TC18,Mode 03
Technilux,FlexiLED 3TC18,Mode 04
Technilux,Octobar,3 channel
Technilux,Octobar,5 channel
Technilux,Octobar,24 channel
Technilux,Octobar,27 channel
Technilux,Quadbar,3 channel
Technilux,Quadbar,5 channel
Technilux,Quadbar,12 channel
Technilux,Quadbar,15 channel
Technilux,ST LED Strobe 330,A.001
Technilux,ST LED Strobe 330,d.001
Technilux,ST LED Strobe 330,P.001
Technilux,Techni Scan DXic,
Technilux,Tracker Spot 250,
Technilux,Tracker Spot 575,
Technilux,Tracker Wash 250,
Technilux,Tracker Wash 575,
Technylight,Crazy Head,6 channel
Technylight,Crazy Head,7 channel
Technylight,Crazy Head 250,
Teclumen,Fusion color 6 FC RGBW,CMY5
Teclumen,Fusion color 6 FC RGBW,HSV
Teclumen,Fusion color 6 FC RGBW,RGB4
Teclumen,Fusion color 6 FC RGBW,RGB7
Teclumen,Fusion color 6 FC RGBW,RGB8
Teclumen,Fusion color 6 FC RGBW,RGB11
Teclumen,Fusion color 18 FC RGBW,4 channel
Teclumen,Fusion color 18 FC RGBW,5 channel
Teclumen,Fusion color 18 FC RGBW,7 channel
Teclumen,Fusion color 18 FC RGBW,8 channel
Teclumen,Fusion color 18 FC RGBW,13 channel
Teclumen,Fusion color 18 FC RGBW,HSV 4 channel
Teclumen,Punto Color 150,
Teclumen,Stage color 18 FC 16 bit,3 channel
Teclumen,Stage color 18 FC 16 bit,4 channel
Teclumen,Stage color 18 FC 16 bit,5 channel
Teclumen,Stage color 18 FC 16 bit,6 channel
Teclumen,Stage color 18 FC 16 bit,7 channel
Teclumen,Stage color 18 FC 16 bit,11 channel
Teclumen,Stage color 18 FC RGBW,4 channel
Teclumen,Stage color 18 FC RGBW,5 channel
Teclumen,Stage color 18 FC RGBW,7 channel
Teclumen,Stage color 18 FC RGBW,8 channel
Teclumen,Stage color 18 FC RGBW,13 channel
Teclumen,Stage color 18 FC RGBW,HSV 4 channel
Tecshow,Halo 712 XL,8 channel
Tecshow,Halo 712 XL,15 channel
Tecshow,QuadTec 7,4 channel
Tecshow,QuadTec 7,6 channel
Tecshow,QuadTec 7,9 channel
Terbly,GLW7QZ,Basic
Terbly,GLW7QZ,Extended
Terbly,GLW7QZ,Standard
Terbly,JT160-E,Basic
Terbly,JT160-E,Standard
Terbly,JT160B-E,Basic
Terbly,JT160B-E,Standard
Terbly,LPar-7,5 channel
Terbly,LPar-7,8 channel
Terbly,LPar-7,16 channel
Terbly,LPar-7,21 channel
Terbly,OK7Q,Basic
Terbly,OK7Q,Extended
Terbly,OK7Q,Standard
Terbly,OK12Q,Basic
Terbly,OK12Q,Extended
Terbly,OK12Q,Standard
Terbly,Oval 18,8 bit
Terbly,Oval 18,16 bit
Terbly,Oval 36,8 bit
Terbly,Oval 36,16 bit
Terbly,PT160B,Basic
Terbly,PT160B,Extended
Terbly,PT160B,Standard
Terbly,PT160S-R,Basic
Terbly,PT160S-R,Extended
Terbly,PT160S-R,Standard
Terbly,PT189B-R,Basic
Terbly,PT189B-R,Extended
Terbly,PT189B-R,Standard
Terbly,PT320B,Basic
Terbly,PT320B,Extended
Terbly,PT320B,Standard
Terbly,PT320S,Basic
Terbly,PT320S,Extended
Terbly,PT320S,Standard
Terbly,T90H-WW IP,3 channel
Terbly,T90H-WW IP,6 channel
Terbly,T90H-WW IP,8 channel
Terbly,V250SP,8 bit
Terbly,V250SP,16 bit
Terbly,V250W,8 bit
Terbly,V250W,16 bit
Terbly,V575S,
Terbly,V575W-E,8 bit
Terbly,V575W-E,16 bit
Terbly,V700W-E,8 bit
Terbly,V700W-E,16 bit
Terbly,V1200P-R,Basic
Terbly,V1200P-R,Extended
Terbly,V1200P-R,Standard
Terbly,V1200T E,Basic
Terbly,V1200T E,Extended
Terbly,V1200T E,Standard
Terbly,V1200T ER,Basic
Terbly,V1200T ER,Extended
Terbly,V1200T ER,Standard
Terbly,V1200TB E,Basic
Terbly,V1200TB E,Extended
Terbly,V1200TB E,Standard
Terbly,V1200TW-E,Basic
Terbly,V1200TW-E,Extended
Terbly,V1200TW-E,Standard
Terbly,V1300T ER,Basic Mode
Terbly,V1300T ER,Extended Mode
Terbly,V1300T ER,Standard Mode
Terbly,V1300TW-ER,Basic
Terbly,V1300TW-ER,Extended
Terbly,V1300TW-ER,Standard
Terbly,V1500T,Basic Mode
Terbly,V1500T,Extended Mode
Terbly,V1500T,Standard Mode
Terbly,V1500T E,Basic Mode
Terbly,V1500T E,Extended Mode
Terbly,V1500T E,Standard Mode
Terbly,V1500TW-ER,Basic
Terbly,V1500TW-ER,Extended
Terbly,V1500TW-ER,Standard
Terbly,V2000B-R,Basic
Terbly,V2000B-R,Extended
Terbly,V2000B-R,Standard
Terbly,V2000P-R,Basic
Terbly,V2000P-R,Extended
Terbly,V2000P-R,Standard
Terbly,V3000P-R,Basic
Terbly,V3000P-R,Extended
Terbly,V3000P-R,Standard
The One,220W LED Video Panel,
The One,TH 301,
The One,TH 611,6 channel
The One,TH 611,8 channel
Thorn,BandCell Blue,
Thorn,BandCell RGB,
Thorn,BandCell White,
Thorn,BandCell Yellow,
Thorn,LED Band Blue,
Thorn,LED Band Green,
Thorn,LED Band Red,
Thorn,LED Band RGB,
Thorn,LED Band White,
Thorn,LED Band Yellow,
Timpani,Comet 400,Simple
Timpani,Comet 400,Standard
Timpani,Hive 285,14 channel
Timpani,Hive 285,25 channel
Timpani,LDB8 Beam K2,12 channel
Timpani,LDB8 Beam K2,16 channel
Timpani,LDB180IP33,9 channel
Timpani,LDB180IP33,72 channel
Timpani,TL360ZW,Short
Timpani,TL360ZW,Standard
Timpani,Vega 130 Beam,
Timpani,Vega 200 Beam MKII,Extend
Timpani,Vega 200 Beam MKII,Reduced
Timpani,Zummy1,AR1.D
Timpani,Zummy1,AR2.D
Timpani,Zummy1,AR2.S
Timpani,Zummy1,ARC 1
Timpani,Zummy1,ARC 2
Timpani,Zummy1,HSV
Timpani,Zummy1,Stag
TIR,Destiny CV LL3,
TIR,Destiny CV LL4,
TIR,Destiny CV LL5,
TL Laser,Athene III,
TMB,Nuri Lites Gimlet,3 channel
TMB,Nuri Lites Gimlet,4 channel
TMB,Nuri Lites Gimlet,10 channel
TMB,Nuri Lites Sidecar,3 channel
TMB,Nuri Lites Sidecar,4 channel
TMB,Nuri Lites Sidecar,4 channel DEF
TMB,Nuri Lites Sidecar,5 channel
TMB,Nuri Lites Sidecar,6 channel
TMB,Nuri Lites Sidecar,11 channel
TMB,Nuri Lites Sidecar,HSV
TMB,Nuri*Lites Hurricane,4 channel
TMB,Nuri*Lites Hurricane,6 channel
TMB,Nuri*Lites Hurricane,7 channel
TMB,Nuri*Lites Hurricane,11 channel
TMB,Nuri*Lites Hurricane,HSI
TMB,Nuri*Lites Hurricane,HSV
TMB,Solaris Flare,Advanced RGB 1
TMB,Solaris Flare,Advanced RGB 2H
TMB,Solaris Flare,Advanced RGB 2V
TMB,Solaris Flare,Advanced RGB 3
TMB,Solaris Flare,Advanced RGB 4
TMB,Solaris Flare,Advanced RGB 6H
TMB,Solaris Flare,Advanced RGB 6V
TMB,Solaris Flare,Advanced RGB 12
TMB,Solaris Flare,Advanced RGBW 1
TMB,Solaris Flare,Advanced RGBW 2H
TMB,Solaris Flare,Advanced RGBW 2V
TMB,Solaris Flare,Advanced RGBW 3
TMB,Solaris Flare,Advanced RGBW 4
TMB,Solaris Flare,Advanced RGBW 6H
TMB,Solaris Flare,Advanced RGBW 6V
TMB,Solaris Flare,Advanced RGBW 12
TMB,Solaris Flare,Basic RGB 8 bit
TMB,Solaris Flare,Basic RGB 16 bit
TMB,Solaris Flare,Basic RGB Strobe
TMB,Solaris Flare,Basic RGBW 8 bit
TMB,Solaris Flare,Basic RGBW 16 bit
TMB,Solaris Flare,Basic RGBW Strobe
TMB,Solaris Flare,Basic Strobe Only
TMB,Solaris Flare Q+ Rayzr 50,RGBW + Strobe 6 Pixel
TMB,Solaris Flare Q+ Rayzr 100,RGBW + Strobe 12 Pixel
TMB,Solaris Mozart,3 channel
TMB,Solaris Mozart,12 channel
TMB,Solaris Mozart,48 channel
TMB,Solaris Quasar,AC3
TMB,Solaris RGBW 16x1 Half Batten,AutoLink mode 1
TMB,Solaris RGBW 16x1 Half Batten,AutoLink mode 2
TMB,Solaris SoLED W840,DC
TMB,Solaris SoLED W840,F3
TMB,Solaris SoLED W840,F4
Tokistar,Tri 150 RGB,
Tom Shine,80W MH,9 channel
Tom Shine,80W MH,11 channel
Tom Shine,LED Mini Moving Head,7 channel
Tom Shine,LED Mini Moving Head,13 channel
Tom Shine,Mini Moving 4in1,14 channel
Tom Shine,Mini Moving 4in1,16 channel
Tom Shine,Mini Moving 6in1,16 channel
Tom Shine,Mini Moving 6in1,18 channel
Tom Shine,UV LED,
Toplite,Merlin C,
Toplite,Merlin C Pro,
TourPro,EV-MTX16,1 channel
TourPro,EV-MTX16,3 channel
TourPro,EV-MTX16,4 channel
TourPro,EV-MTX16,5 channel
TourPro,EV-MTX16,6 channel
TourPro,EV-MTX16,12 channel
TourPro,EV-MTX16,24 channel
TourPro,EV-MTX16,48 channel
TourPro,EV-MTX16,50 channel
TPR Enterprises,150W Quartz Halogen Illuminator,
TPR Enterprises,TPR FI-50,
TPR Enterprises,TPR FI-75,
TPR Enterprises,TPR FI-150,
Transtun,TRMH 250 Wash,8 bit
Transtun,TRMH 250 Wash,16 bit
Transtun,TRMH 250B Spot,16 bit
Transtun,TRMH 250B Spot,16 bit Eh
Transtun,TRMH 250B Wash,
Transtun,TRMH 1200 CMY Spot,16 bit
Transtun,TRMH 1200 CMY Spot,16 bit Enhanced
Transtun,TRMH-700 Spot,16 channel
Transtun,TRMH-700 Spot,20 channel
Transtun,TRMH-700 Wash,16 channel
Traxon Technologies,1 PXL Board,
Traxon Technologies,1 PXL Module,
Traxon Technologies,16 PXL Board,
Traxon Technologies,16 PXL Module,
Traxon Technologies,Media Tube CW,12 pxl
Traxon Technologies,Media Tube CW,20 pxl
Traxon Technologies,Media Tube CW,40 pxl
Traxon Technologies,Media Tube CW,60 pxl
Traxon Technologies,Media Tube HO RGBW 12 Pixel,
Traxon Technologies,Media Tube HO RGBW 24 Pixel,
Traxon Technologies,Media Tube HO RGBW 36 Pixel,
Traxon Technologies,Media Tube HO RGBW 48 Pixel,
Traxon Technologies,Media Tube HO RGBW 60 Pixel,
Traxon Technologies,Media Tube RGB,12 pxl
Traxon Technologies,Media Tube RGB,20 pxl
Traxon Technologies,Media Tube RGB,40 pxl
Traxon Technologies,Media Tube RGB,60 pxl
Traxon Technologies,Media Tube WW,12 pxl
Traxon Technologies,Media Tube WW,20 pxl
Traxon Technologies,Media Tube WW,40 pxl
Traxon Technologies,Media Tube WW,60 pxl
Traxon Technologies,Mirror 64 PXL Wash,
Traxon Technologies,Tile 64 PXL Matrix,
Traxon Technologies,Tile 64 PXL Wash,
Triangle Lights,250W 10ch Spot,
Triangle Lights,575 HMI Wash,
Triangle Lights,Armor 54X3W,
Triangle Lights,Beam 300,
Triangle Lights,LED Bar 45W RGBAW,
Triangle Lights,LED Bar Washer 252,
Triangle Lights,LED Mini Moving Head Spot,
Triangle Lights,Par 18 RGB,
Triton Blue,15R Beam,Basic
Triton Blue,15R Beam,Extended
Triton Blue,15R Beam,Standard
Triton Blue,15R Spot,Basic
Triton Blue,15R Spot,Extended
Triton Blue,15R Spot,Standard
Triton Blue,Laser TR2-100,
Triton Blue,Mini Spot 250,
Triton Blue,Spot Pro 700,8 bit
Triton Blue,Spot Pro 700,16 bit
Triton Blue,Spot V700S e,8 bit
Triton Blue,Spot V700S e,16 bit
Triton Blue,Spot V1200E,8 bit
Triton Blue,Spot V1200E,16 bit
Triton Blue,TR-M336,5 channel
Triton Blue,TR-M336,7 channel
Triton Blue,TR-M336,8 channel
Triton Blue,TR-M336,9 channel
Triton Blue,TR-M336,12 channel
Triton Blue,V575 Spot,8 bit
Triton Blue,V575 Spot,16 bit
Triton Blue,Wally 108,Basic
Triton Blue,Wally 108,Standard
Triton Blue,Wally Zoom 1910 RGBW,Basic
Triton Blue,Wally Zoom 1910 RGBW,Extended
Triton Blue,Wally Zoom 1910 RGBW,Standard
Triton Blue,Wash V575W e,8 bit
Triton Blue,Wash V575W e,16 bit
Triton Blue,Wash V700W e,8 bit
Triton Blue,Wash V700W e,16 bit
Triton Blue,Wash V1200E,8 bit
Triton Blue,Wash V1200E,16 bit
TyLED,136 RGBAW,5 channel
TyLED,136 RGBAW,9 channel
TyLED,336 RGBAW,5 channel
TyLED,336 RGBAW,9 channel
TyLED,C136 RGBAW,5 channel
TyLED,C136 RGBAW,9 channel
TyLED,C336 RGBAW,5 channel
TyLED,C336 RGBAW,9 channel
Uking,LED Spot,7 channel
Uking,LED Spot,9 channel
Uking,LED Spot,10 channel
Uking,LED Spot,11 channel
Uking,Mini LED Moving Head,9 channel
Uking,Mini LED Moving Head,14 channel
Uking,Mini Spider,7 channel
Uking,Mini Spider,15 channel
Uking,Par,
Uking,ZQ-B242,9 channel
Uking,ZQ-B242,11 channel
ULS,ULSHIM,2 channel
ULS,ULSHIM,6 channel
ULS,ULSHIM,8 channel
ULS,ULSHIM,11 channel
ULS,ULSHIM,17 channel
ULS,ULSHIM,47 channel
ULS,ULSHIM,84 channel
ULS,ULSHIM,86 channel
Ultratec Special Effects,G3000,
Ultratec Special Effects,Power Fogger Industrial 9D,
Ultratec Special Effects,Power Fogger Industrial 9D with Air Option,
Ultratec Special Effects,Premier Fog,
Ultratec Special Effects,Radiance Hazer,
Ultratec Special Effects,Silent Storm,
Ultratec Special Effects,Stage Fogger,
Universal Fibre Optics,Compact 70 DMX Plus,
Universal Fibre Optics,Compact 150 DMX Plus,
Universal Fibre Optics,Nova DMX,
Universal Fibre Optics,Nova DMX R,
Universal Fibre Optics,Nova DMX T,
Universal Fibre Optics,Nova DMX TR,
Universal Fibre Optics,Quasar Decorative Colour Wheel,
Universal Fibre Optics,Quasar Decorative Twinkle Wheel,
Universal Fibre Optics,Quasar White Light,
Universal Fibre Optics,Sirius,Colour Wheel
Universal Fibre Optics,Sirius,Twinkle Wheel
Universal Fibre Optics,Vega Decorative CDMX,
Universal Fibre Optics,Vega Decorative TDMX,
Universal Fibre Optics,Vega Slimline DMX,
Uplight,B230 7r Beam,16 channel
Uplight,B230 7r Beam,20 channel
Uplight,HawkEye Beam,15 channel
Uplight,HawkEye Beam,28 channel
Uplight,HawkEye Beam,30 channel
Uplight,HawkEye Beam,81 channel
Uplight,HawkEye Beam,104 channel
Uplight,PALD 3618,6 channel
Uplight,PALD 3618,10 channel
Uplight,PF-1810,5 channel
Uplight,PF-1810,9 channel
Uplight,UP-B330S,21 channel
Uplight,UP-B330S,23 channel
Uplight,UP-B330S,34 channel
Uplight,UP-MF3618,13 channel
Uplight,UP-MF3618,18 channel
Ushio,Indigo 400 LED,Person 1
Ushio,Indigo 400 LED,Person 2
Vangaa,Ball Light,
Vangaa,Swift Aura 1925Z-N,5 channel
Vangaa,VG-LM330CMY,21 channel
Vangaa,VG-LM330CMY,26 channel
Vangaa,VG-LP1818HS,6 channel
Vangaa,VG-LP1818HS,10 channel
VariLite,SPC 36,
VariLite,VL5,Mode 1
VariLite,VL5,Mode 1 Superseded
VariLite,VL5,Mode 2
VariLite,VL5,Mode 2 Superseded
VariLite,VL5,Mode 3
VariLite,VL5,Mode 3 Superseded
VariLite,VL5,Mode 4
VariLite,VL5,Mode 4 Superseded
VariLite,VL5,Mode 5
VariLite,VL5,Mode 5 Superseded
VariLite,VL5,Mode 6
VariLite,VL5,Mode 6 Superseded
VariLite,VL5,Mode 7
VariLite,VL5,Mode 7 Superseded
VariLite,VL5,Mode 8
VariLite,VL5,Mode 8 Superseded
VariLite,VL5,Mode 9
VariLite,VL5,Mode 9 Superseded
VariLite,VL5,Mode 10
VariLite,VL5,Mode 10 Superseded
VariLite,VL5 Arc,Mode 1
VariLite,VL5 Arc,Mode 2
VariLite,VL5 Arc,Mode 3
VariLite,VL5 Arc,Mode 4
VariLite,VL5 Arc,Mode 5
VariLite,VL5 Arc,Mode 6
VariLite,VL5 Arc,Mode 7
VariLite,VL5 Arc,Mode 8
VariLite,VL5 Arc,Mode 9
