Manufacturer,Model Name,Mode,RDM Available
Kino Flo,Freestyle T41 LED,P26 - xfade CCT + RGB 16 bit,Yes
Kino Flo,Freestyle T41 LED,P27 - xfade CIE xy1 + CIE xy2 8 bit,Yes
Kino Flo,Freestyle T41 LED,P28 - xfade CIE xy1 + CIE xy2 16 bit,Yes
Kino Flo,Freestyle T41 LED,P29 - xfade CCT + TDRGB 8 bit,Yes
Kino Flo,Freestyle T41 LED,P30 - xfade CCT + TDRGB 16 bit,Yes
Kino Flo,Freestyle T42 LED,P1 - CCT 8 bit,Yes
Kino Flo,Freestyle T42 LED,P2 - CCT Gel Hue Angle and Saturation,Yes
Kino Flo,Freestyle T42 LED,P3 - CCT RGB 8 bit,Yes
Kino Flo,Freestyle T42 LED,P4 - FX 8 bit,Yes
Kino Flo,Freestyle T42 LED,P5 - CIE xy 8 bit,Yes
Kino Flo,Freestyle T42 LED,P6 - CCT 16 bit,Yes
Kino Flo,Freestyle T42 LED,P7 - CCT Gel Hue Angle and Saturation 16 bit,Yes
Kino Flo,Freestyle T42 LED,P8 - CCT RGB 16 bit,Yes
Kino Flo,Freestyle T42 LED,P9 - FX 16 bit,Yes
Kino Flo,Freestyle T42 LED,P10 - CIE xy 16 bit,Yes
Kino Flo,Freestyle T42 LED,P11 - CCT 8bit,Yes
Kino Flo,Freestyle T42 LED,P12 - CCT 16 bit,Yes
Kino Flo,Freestyle T42 LED,P13 - Gel 8 bit,Yes
Kino Flo,Freestyle T42 LED,P14 - Gel 16 bit,Yes
Kino Flo,Freestyle T42 LED,P15 - HS 8 bit,Yes
Kino Flo,Freestyle T42 LED,P16 - HS 16 bit,Yes
Kino Flo,Freestyle T42 LED,P17 - RGB 8 bit,Yes
Kino Flo,Freestyle T42 LED,P18 - RGB 16 bit,Yes
Kino Flo,Freestyle T42 LED,P19 - CIE xy 8 bit,Yes
Kino Flo,Freestyle T42 LED,P20 - CIE xy 16 bit,Yes
Kino Flo,Freestyle T42 LED,P21 - FX 8 bit,Yes
Kino Flo,Freestyle T42 LED,P22 - FX 16 bit,Yes
Kino Flo,Freestyle T42 LED,P23 - xfade CCT + HS 8 bit,Yes
Kino Flo,Freestyle T42 LED,P24 - xfade CCT + HS 16 bit,Yes
Kino Flo,Freestyle T42 LED,P25 - xfade CCT + RGB 8 bit,Yes
Kino Flo,Freestyle T42 LED,P26 - xfade CCT + RGB 16 bit,Yes
Kino Flo,Freestyle T42 LED,P27 - xfade CIE xy1 + CIE xy2 8 bit,Yes
Kino Flo,Freestyle T42 LED,P28 - xfade CIE xy1 + CIE xy2 16 bit,Yes
Kino Flo,Freestyle T42 LED,P29 - xfade CCT + TDRGB 8 bit,Yes
Kino Flo,Freestyle T42 LED,P30 - xfade CCT + TDRGB 16 bit,Yes
Kino Flo,Freestyle T44 LED,P1 - CCT 8 bit,Yes
Kino Flo,Freestyle T44 LED,P2 - CCT Gel Hue Angle and Saturation,Yes
Kino Flo,Freestyle T44 LED,P3 - CCT RGB 8 bit,Yes
Kino Flo,Freestyle T44 LED,P4 - FX 8 bit,Yes
Kino Flo,Freestyle T44 LED,P5 - CIE xy 8 bit,Yes
Kino Flo,Freestyle T44 LED,P6 - CCT 16 bit,Yes
Kino Flo,Freestyle T44 LED,P7 - CCT Gel Hue Angle and Saturation 16 bit,Yes
Kino Flo,Freestyle T44 LED,P8 - CCT RGB 16 bit,Yes
Kino Flo,Freestyle T44 LED,P9 - FX 16 bit,Yes
Kino Flo,Freestyle T44 LED,P10 - CIE xy 16 bit,Yes
Kino Flo,Freestyle T44 LED,P11 - CCT 8bit,Yes
Kino Flo,Freestyle T44 LED,P12 - CCT 16 bit,Yes
Kino Flo,Freestyle T44 LED,P13 - Gel 8 bit,Yes
Kino Flo,Freestyle T44 LED,P14 - Gel 16 bit,Yes
Kino Flo,Freestyle T44 LED,P15 - HS 8 bit,Yes
Kino Flo,Freestyle T44 LED,P16 - HS 16 bit,Yes
Kino Flo,Freestyle T44 LED,P17 - RGB 8 bit,Yes
Kino Flo,Freestyle T44 LED,P18 - RGB 16 bit,Yes
Kino Flo,Freestyle T44 LED,P19 - CIE xy 8 bit,Yes
Kino Flo,Freestyle T44 LED,P20 - CIE xy 16 bit,Yes
Kino Flo,Freestyle T44 LED,P21 - FX 8 bit,Yes
Kino Flo,Freestyle T44 LED,P22 - FX 16 bit,Yes
Kino Flo,Freestyle T44 LED,P23 - xfade CCT + HS 8 bit,Yes
Kino Flo,Freestyle T44 LED,P24 - xfade CCT + HS 16 bit,Yes
Kino Flo,Freestyle T44 LED,P25 - xfade CCT + RGB 8 bit,Yes
Kino Flo,Freestyle T44 LED,P26 - xfade CCT + RGB 16 bit,Yes
Kino Flo,Freestyle T44 LED,P27 - xfade CIE xy1 + CIE xy2 8 bit,Yes
Kino Flo,Freestyle T44 LED,P28 - xfade CIE xy1 + CIE xy2 16 bit,Yes
Kino Flo,Freestyle T44 LED,P29 - xfade CCT + TDRGB 8 bit,Yes
Kino Flo,Freestyle T44 LED,P30 - xfade CCT + TDRGB 16 bit,Yes
Kino Flo,Image L40,P1 - CCT 8 bit,Yes
Kino Flo,Image L40,P2 - CCT Gel Hue Angle and Saturation,Yes
Kino Flo,Image L40,P3 - CCT RGB 8 bit,Yes
Kino Flo,Image L40,P4 - FX 8 bit,Yes
Kino Flo,Image L40,P5 - CIE xy 8 bit,Yes
Kino Flo,Image L40,P6 - CCT 16 bit,Yes
Kino Flo,Image L40,P7 - CCT Gel Hue Angle and Saturation 16 bit,Yes
Kino Flo,Image L40,P8 - CCT RGB 16 bit,Yes
Kino Flo,Image L40,P9 - FX 16 bit,Yes
Kino Flo,Image L40,P10 - CIE xy 16 bit,Yes
Kino Flo,Image L40,P11 - CCT 8bit,Yes
Kino Flo,Image L40,P12 - CCT 16 bit,Yes
Kino Flo,Image L40,P13 - Gel 8 bit,Yes
Kino Flo,Image L40,P14 - Gel 16 bit,Yes
Kino Flo,Image L40,P15 - HS 8 bit,Yes
Kino Flo,Image L40,P16 - HS 16 bit,Yes
Kino Flo,Image L40,P17 - RGB 8 bit,Yes
Kino Flo,Image L40,P18 - RGB 16 bit,Yes
Kino Flo,Image L40,P19 - CIE xy 8 bit,Yes
Kino Flo,Image L40,P20 - CIE xy 16 bit,Yes
Kino Flo,Image L40,P21 - FX 8 bit,Yes
Kino Flo,Image L40,P22 - FX 16 bit,Yes
Kino Flo,Image L40,P23 - xfade CCT + HS 8 bit,Yes
Kino Flo,Image L40,P24 - xfade CCT + HS 16 bit,Yes
Kino Flo,Image L40,P25 - xfade CCT + RGB 8 bit,Yes
Kino Flo,Image L40,P26 - xfade CCT + RGB 16 bit,Yes
Kino Flo,Image L40,P27 - xfade CIE xy1 + CIE xy2 8 bit,Yes
Kino Flo,Image L40,P28 - xfade CIE xy1 + CIE xy2 16 bit,Yes
Kino Flo,Image L40,P29 - xfade CCT + TDRGB 8 bit,Yes
Kino Flo,Image L40,P30 - xfade CCT + TDRGB 16 bit,Yes
Kino Flo,Image L80,P1 - CCT 8 bit,Yes
Kino Flo,Image L80,P2 - CCT Gel Hue Angle and Saturation,Yes
Kino Flo,Image L80,P3 - CCT RGB 8 bit,Yes
Kino Flo,Image L80,P4 - FX 8 bit,Yes
Kino Flo,Image L80,P5 - CIE xy 8 bit,Yes
Kino Flo,Image L80,P6 - CCT 16 bit,Yes
Kino Flo,Image L80,P7 - CCT Gel Hue Angle and Saturation 16 bit,Yes
Kino Flo,Image L80,P8 - CCT RGB 16 bit,Yes
Kino Flo,Image L80,P9 - FX 16 bit,Yes
Kino Flo,Image L80,P10 - CIE xy 16 bit,Yes
Kino Flo,Image L80,P11 - CCT 8bit,Yes
Kino Flo,Image L80,P12 - CCT 16 bit,Yes
Kino Flo,Image L80,P13 - Gel 8 bit,Yes
Kino Flo,Image L80,P14 - Gel 16 bit,Yes
Kino Flo,Image L80,P15 - HS 8 bit,Yes
Kino Flo,Image L80,P16 - HS 16 bit,Yes
Kino Flo,Image L80,P17 - RGB 8 bit,Yes
Kino Flo,Image L80,P18 - RGB 16 bit,Yes
Kino Flo,Image L80,P19 - CIE xy 8 bit,Yes
Kino Flo,Image L80,P20 - CIE xy 16 bit,Yes
Kino Flo,Image L80,P21 - FX 8 bit,Yes
Kino Flo,Image L80,P22 - FX 16 bit,Yes
Kino Flo,Image L80,P23 - xfade CCT + HS 8 bit,Yes
Kino Flo,Image L80,P24 - xfade CCT + HS 16 bit,Yes
Kino Flo,Image L80,P25 - xfade CCT + RGB 8 bit,Yes
Kino Flo,Image L80,P26 - xfade CCT + RGB 16 bit,Yes
Kino Flo,Image L80,P27 - xfade CIE xy1 + CIE xy2 8 bit,Yes
Kino Flo,Image L80,P28 - xfade CIE xy1 + CIE xy2 16 bit,Yes
Kino Flo,Image L80,P29 - xfade CCT + TDRGB 8 bit,Yes
Kino Flo,Image L80,P30 - xfade CCT + TDRGB 16 bit,Yes
Kino Flo,Select LED 20,CIE XY 8 bit,Yes
Kino Flo,Select LED 20,CIE XY 16 bit,Yes
Kino Flo,Select LED 20,FX 8 bit,Yes
Kino Flo,Select LED 20,FX 16 bit,Yes
Kino Flo,Select LED 20,Gel 8 bit,Yes
Kino Flo,Select LED 20,Gel 16 bit,Yes
Kino Flo,Select LED 20,RGB 8 bit,Yes
Kino Flo,Select LED 20,RGB 16 bit,Yes
Kino Flo,Select LED 20,White 8 bit,Yes
Kino Flo,Select LED 20,White 16 bit,Yes
Kino Flo,Select LED 30,CIE XY 8 bit,Yes
Kino Flo,Select LED 30,CIE XY 16 bit,Yes
Kino Flo,Select LED 30,FX 8 bit,Yes
Kino Flo,Select LED 30,FX 16 bit,Yes
Kino Flo,Select LED 30,Gel 8 bit,Yes
Kino Flo,Select LED 30,Gel 16 bit,Yes
Kino Flo,Select LED 30,RGB 8 bit,Yes
Kino Flo,Select LED 30,RGB 16 bit,Yes
Kino Flo,Select LED 30,White 8 bit,Yes
Kino Flo,Select LED 30,White 16 bit,Yes
LiteGear,Spectrum OS2,Mode 1,Yes
LiteGear,Spectrum OS2,Mode 2,Yes
LiteGear,Spectrum OS2,Mode 3,Yes
LiteGear,Spectrum OS2,Mode 4,Yes
LiteGear,Spectrum OS2,Mode 5,Yes
LiteGear,Spectrum OS2,Mode 6,Yes
LiteGear,Spectrum OS2,Mode 7,Yes
LiteGear,Spectrum OS2,Mode 8,Yes
LiteGear,Spectrum OS2,Mode 9,Yes
LiteGear,Spectrum OS2,Mode 10,Yes
LiteGear,Spectrum OS2,Mode 11,Yes
LiteGear,Spectrum OS2,Mode 12,Yes
LiteGear,Spectrum OS2,Mode 13,Yes
LiteGear,Spectrum OS2,Mode 14,Yes
LiteGear,Spectrum OS2,Mode 15,Yes
LiteGear,Spectrum OS2,Mode 16,Yes
LiteGear,Spectrum OS2,Mode 17,Yes
LiteGear,Spectrum OS2,Mode 18,Yes
LiteGear,Spectrum OS2,Mode 19,Yes
LiteGear,Spectrum OS2,Mode 20,Yes
LiteGear,Spectrum OS2,Mode 21,Yes
LiteGear,Spectrum OS2,Mode 22,Yes
LiteGear,Spectrum OS2,Mode 23,Yes
Litepanels,Gemini 1x1,CCT 8 bit,Yes
Litepanels,Gemini 1x1,CCT 16 bit,Yes
Litepanels,Gemini 1x1,CCT-HSI 8 bit,Yes
Litepanels,Gemini 1x1,CCT-HSI 16 bit,Yes
Litepanels,Gemini 1x1,CCT-RGBW 8 bit,Yes
Litepanels,Gemini 1x1,CCT-RGBW 16 bit,Yes
Litepanels,Gemini 1x1,Effects 8 bit,Yes
Litepanels,Gemini 1x1,Effects 16 bit,Yes
Litepanels,Gemini 1x1,Gel 8 bit,Yes
Litepanels,Gemini 1x1,Gel 16 bit,Yes
Litepanels,Gemini 1x1,Gel V2 8 bit,Yes
Litepanels,Gemini 1x1,Gel V2 16 bit,Yes
Litepanels,Gemini 1x1,HSI 8 bit,Yes
Litepanels,Gemini 1x1,HSI 16 bit,Yes
Litepanels,Gemini 1x1,Presets Trigger 8 bit,Yes
Litepanels,Gemini 1x1,Presets Trigger 16 bit,Yes
Litepanels,Gemini 1x1,RGBW 8 bit,Yes
Litepanels,Gemini 1x1,RGBW 16 bit,Yes
Litepanels,Gemini 2x1,CCT 8 bit,Yes
Litepanels,Gemini 2x1,CCT 16 bit,Yes
Litepanels,Gemini 2x1,CCT-HSI 8 bit,Yes
Litepanels,Gemini 2x1,CCT-HSI 16 bit,Yes
Litepanels,Gemini 2x1,CCT-RGBW 8 bit,Yes
Litepanels,Gemini 2x1,CCT-RGBW 16 bit,Yes
Litepanels,Gemini 2x1,Effects 8 bit,Yes
Litepanels,Gemini 2x1,Effects 16 bit,Yes
Litepanels,Gemini 2x1,Gel 8 bit,Yes
Litepanels,Gemini 2x1,Gel 16 bit,Yes
Litepanels,Gemini 2x1,Gel V2 8 bit,Yes
Litepanels,Gemini 2x1,Gel V2 16 bit,Yes
Litepanels,Gemini 2x1,HSI 8 bit,Yes
Litepanels,Gemini 2x1,HSI 16 bit,Yes
Litepanels,Gemini 2x1,Presets Trigger 8 bit,Yes
Litepanels,Gemini 2x1,Presets Trigger 16 bit,Yes
Litepanels,Gemini 2x1,RGBW 8 bit,Yes
Litepanels,Gemini 2x1,RGBW 16 bit,Yes
Martin,ERA 600 Performance,,Yes
Martin,ERA 800 Performance,,Yes
Martin,Mac 101,Basic,Yes
Martin,Mac 101,RAW,Yes
Martin,Mac 101,RGB,Yes
Martin,Mac 101 CLD,,Yes
Martin,Mac 101 CT,,Yes
Martin,Mac 101 WRM,,Yes
Martin,Mac 350 Entour,8 bit,Yes
Martin,Mac 350 Entour,16 bit,Yes
Martin,Mac 2000 Performance,16 bit,Yes
Martin,Mac 2000 Profile,16 bit,Yes
Martin,Mac 2000 Wash (Colour Wheel),16 bit,Yes
Martin,Mac 2000 Wash (Dimmer Wheel),16 bit,Yes
Martin,Mac 2000 Wash XB(Colour Wheel),8 bit,Yes
Martin,Mac 2000 Wash XB(Colour Wheel),16 bit,Yes
Martin,Mac 2000 Wash XB(Dimmer Wheel),8 bit,Yes
Martin,Mac 2000 Wash XB(Dimmer Wheel),16 bit,Yes
Martin,Mac Aura,Extended - Colour Calibration Off,Yes
Martin,Mac Aura,Extended - Colour Calibration On,Yes
Martin,Mac Aura,Standard - Colour Calibration Off,Yes
Martin,Mac Aura,Standard - Colour Calibration On,Yes
Martin,Mac III AirFX,,Yes
Martin,Mac III Performance,16 bit,Yes
Martin,Mac III Performance,16 bit Extended,Yes
Martin,Mac III Profile,16 bit Basic,Yes
Martin,Mac III Profile,16 bit Extended,Yes
Martin,Mac Quantum Profile,Basic,Yes
Martin,Mac Quantum Profile,Extended,Yes
Martin,Mac Quantum Wash,Basic,Yes
Martin,Mac Quantum Wash,Basic Superseded,Yes
Martin,Mac Quantum Wash,Extended,Yes
Martin,Mac Ultra Performance,,Yes
Martin,Mac Ultra Wash,,Yes
Martin,Mac Viper Performance,16 bit,Yes
Martin,Mac Viper Performance,16 bit Extended,Yes
Martin,Mac Viper Performance,16 bit Extended Superseded,Yes
Martin,Mac Viper Performance,16 bit Superseded,Yes
Martin,Mac Viper Profile,16 bit,Yes
Martin,Mac Viper Profile,16 bit Extended,Yes
Martin,Rush PAR 4 UV,3 channel,Yes
Martin,VDO Atomic Bold,1 channel,Yes
Martin,VDO Atomic Bold,3 channel,Yes
Martin,VDO Atomic Bold,4 channel,Yes
Martin,VDO Atomic Bold,Basic,Yes
Martin,VDO Atomic Bold,Compact,Yes
Martin,VDO Atomic Bold,Extended,Yes
Matsumura Electric,BL-2c,Mode 1,Yes
Matsumura Electric,BL-2c,Mode 2,Yes
Matsumura Electric,BL-2c,Mode 3,Yes
Matsumura Electric,BL-2c,Mode 4,Yes
Matsumura Electric,BL-2c,Mode 5,Yes
Matsumura Electric,BL-2c,Mode 6,Yes
Matsumura Electric,LX-2L,Mode 1,Yes
Matsumura Electric,LX-2L,Mode 2,Yes
Matsumura Electric,LX-2L,Mode 3,Yes
Matsumura Electric,LX-2L,Mode 4,Yes
Matsumura Electric,LX-2L,Mode 5,Yes
Matsumura Electric,LX-2L,Mode 6,Yes
Matsumura Electric,LX-2S,Mode 1,Yes
Matsumura Electric,LX-2S,Mode 2,Yes
Matsumura Electric,LX-2S,Mode 3,Yes
Matsumura Electric,LX-2S,Mode 4,Yes
Matsumura Electric,LX-2S,Mode 5,Yes
Matsumura Electric,LX-2S,Mode 6,Yes
Matsumura Electric,UX-2L,Mode 1,Yes
Matsumura Electric,UX-2L,Mode 2,Yes
Matsumura Electric,UX-2L,Mode 3,Yes
Matsumura Electric,UX-2L,Mode 4,Yes
Matsumura Electric,UX-2L,Mode 5,Yes
Matsumura Electric,UX-2L,Mode 6,Yes
Matsumura Electric,UX-2S,Mode 1,Yes
Matsumura Electric,UX-2S,Mode 2,Yes
Matsumura Electric,UX-2S,Mode 3,Yes
Matsumura Electric,UX-2S,Mode 4,Yes
Matsumura Electric,UX-2S,Mode 5,Yes
Matsumura Electric,UX-2S,Mode 6,Yes
MDG,ATMe,,Yes
MDG,The One,,Yes
NanLux,Dyno 650C,CCT + HSI 8 bit,Yes
NanLux,Dyno 650C,CCT + HSI 16 bit,Yes
NanLux,Dyno 650C,CCT + RGB 8 bit,Yes
NanLux,Dyno 650C,CCT + RGB 16 bit,Yes
NanLux,Dyno 650C,CCT 8 bit,Yes
NanLux,Dyno 650C,CCT 16 bit,Yes
NanLux,Dyno 650C,Gel,Yes
NanLux,Dyno 650C,HSI 8 bit,Yes
NanLux,Dyno 650C,HSI 16 bit,Yes
NanLux,Dyno 650C,RGBW 8 bit,Yes
NanLux,Dyno 650C,RGBW 16 bit,Yes
NanLux,Dyno 650C,XY 8 bit,Yes
NanLux,Dyno 650C,XY 16 bit,Yes
NanLux,Dyno 1200C,CCT + HSI 8 bit,Yes
NanLux,Dyno 1200C,CCT + HSI 16 bit,Yes
NanLux,Dyno 1200C,CCT + RGB 8 bit,Yes
NanLux,Dyno 1200C,CCT + RGB 16 bit,Yes
NanLux,Dyno 1200C,CCT 8 bit,Yes
NanLux,Dyno 1200C,CCT 16 bit,Yes
NanLux,Dyno 1200C,Gel,Yes
NanLux,Dyno 1200C,HSI 8 bit,Yes
NanLux,Dyno 1200C,HSI 16 bit,Yes
NanLux,Dyno 1200C,RGBW 8 bit,Yes
NanLux,Dyno 1200C,RGBW 16 bit,Yes
NanLux,Dyno 1200C,XY 8 bit,Yes
NanLux,Dyno 1200C,XY 16 bit,Yes
OXO Show Solutions,LED Funstrip,7 channel,Yes
OXO Show Solutions,LED Funstrip,8 channel,Yes
OXO Show Solutions,LED Funstrip,10 channel,Yes
OXO Show Solutions,LED Funstrip,11 channel,Yes
OXO Show Solutions,LED Funstrip,16 channel,Yes
Prolights,Astra Beam 260IP,,Yes
Prolights,AstraWash7Pix,Basic + Off,Yes
Prolights,AstraWash7Pix,Basic + Pixels,Yes
Prolights,AstraWash7Pix,Basic + Ring,Yes
Prolights,AstraWash7Pix,Extended + Off,Yes
Prolights,AstraWash7Pix,Extended + Pixels,Yes
Prolights,AstraWash7Pix,Extended + Ring,Yes
Prolights,AstraWash7Pix,FX + Off,Yes
Prolights,AstraWash7Pix,FX + Pixels,Yes
Prolights,AstraWash7Pix,FX + Ring,Yes
Prolights,AstraWash7Pix,Standard + Off,Yes
Prolights,AstraWash7Pix,Standard + Pixels,Yes
Prolights,AstraWash7Pix,Standard + Ring,Yes
Prolights,AstraWash19Pix,Basic + Off,Yes
Prolights,AstraWash19Pix,Basic + Pixels,Yes
Prolights,AstraWash19Pix,Basic + Ring,Yes
Prolights,AstraWash19Pix,Extended + Off,Yes
Prolights,AstraWash19Pix,Extended + Pixels,Yes
Prolights,AstraWash19Pix,Extended + Ring,Yes
Prolights,AstraWash19Pix,FX + Off,Yes
Prolights,AstraWash19Pix,FX + Pixels,Yes
Prolights,AstraWash19Pix,FX + Ring,Yes
Prolights,AstraWash19Pix,Standard + Off,Yes
Prolights,AstraWash19Pix,Standard + Pixels,Yes
Prolights,AstraWash19Pix,Standard + Ring,Yes
Prolights,Diamond 7,Basic-8,Yes
Prolights,Diamond 7,Basic-16,Yes
Prolights,Diamond 7,Extended 1,Yes
Prolights,Diamond 7,Extended 2,Yes
Prolights,Diamond 7,Standard,Yes
Prolights,ECL Fresnel 2K VW,Basic,Yes
Prolights,ECL Fresnel 2K VW,Duo,Yes
Prolights,ECL Fresnel 2K VW,Extended,Yes
Prolights,ECL Fresnel 2K VW,Standard,Yes
Prolights,ECL Fresnel 2K VW,Uno,Yes
Prolights,ECL Fresnel Jr VW,Basic,Yes
Prolights,ECL Fresnel Jr VW,Duo,Yes
Prolights,ECL Fresnel Jr VW,Extended,Yes
Prolights,ECL Fresnel Jr VW,Standard,Yes
Prolights,ECL Fresnel Jr VW,Uno,Yes
Prolights,ECL Fresnel VW,Basic,Yes
Prolights,ECL Fresnel VW,Duo,Yes
Prolights,ECL Fresnel VW,Extended,Yes
Prolights,ECL Fresnel VW,Standard,Yes
Prolights,ECL Fresnel VW,Uno,Yes
Prolights,ECL Panel TWC Jr,1 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,1 Pixel,Yes
Prolights,ECL Panel TWC Jr,2 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,2H Pixel,Yes
Prolights,ECL Panel TWC Jr,2V Pixel,Yes
Prolights,ECL Panel TWC Jr,4 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,4 channel Tour,Yes
Prolights,ECL Panel TWC Jr,4 Pixel,Yes
Prolights,ECL Panel TWC Jr,5 channel 1 Theatre,Yes
Prolights,ECL Panel TWC Jr,5 channel 2 Theatre,Yes
Prolights,ECL Panel TWC Jr,6 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,6 channel Tour,Yes
Prolights,ECL Panel TWC Jr,10 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,10 channel Tour,Yes
Prolights,ECL Panel TWC Jr,11 channel Tour,Yes
Prolights,ECL Panel TWC Jr,12 channel Film,Yes
Prolights,ECL Panel TWC Jr,15 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,15 channel Tour,Yes
Prolights,ECL Panel TWC Jr,17 channel Film,Yes
Prolights,ECL Panel TWC Jr,17 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,20 channel Film,Yes
Prolights,ECL Panel TWC Jr,21 channel Theatre,Yes
Prolights,ECL Panel TWC Jr,33 channel Film,Yes
Prolights,ECL Panel TWC Jr,65 channel Film,Yes
Prolights,ECL Panel TWC Jr,XY Film,Yes
Prolights,ECLDisplayDAT,Basic,Yes
Prolights,ECLDisplayDAT,Extended,Yes
Prolights,ECLDisplayDAT,Standard,Yes
Prolights,ECLDisplayDAT,Uno,Yes
Prolights,EclDisplayDATFC,Basic,Yes
Prolights,EclDisplayDATFC,Extended,Yes
Prolights,EclDisplayDATFC,Standard,Yes
Prolights,ECLDisplayUN,Basic,Yes
Prolights,ECLDisplayUN,Extended,Yes
Prolights,ECLDisplayUN,Standard,Yes
Prolights,ECLDisplayUN,Uno,Yes
Prolights,EclDisplayUNFC,Basic,Yes
Prolights,EclDisplayUNFC,Extended,Yes
Prolights,EclDisplayUNFC,Standard,Yes
Prolights,EclFresnel2KTW,1 channel,Yes
Prolights,EclFresnel2KTW,2 channel,Yes
Prolights,EclFresnel2KTW,5 channel 1,Yes
Prolights,EclFresnel2KTW,5 channel 2,Yes
Prolights,EclFresnel2KTW,7 channel 1,Yes
Prolights,EclFresnel2KTW,7 channel 2,Yes
Prolights,EclFresnel2KTW,8 channel,Yes
Prolights,EclFresnel2KTW,9 channel,Yes
Prolights,EclFresnel2KTW,12 channel,Yes
Prolights,EclFresnel2KTW,13 channel,Yes
Prolights,EclFresnel2KTW,16 channel,Yes
Prolights,EclFresnel2KTW,19 channel,Yes
Prolights,EclFresnel2KTW,21 channel,Yes
Prolights,EclProfile FWVW,Basic,Yes
Prolights,EclProfile FWVW,Duo,Yes
Prolights,EclProfile FWVW,Extended,Yes
Prolights,EclProfile FWVW,Standard,Yes
Prolights,EclProfile FWVW,Uno,Yes
Prolights,ECLProfileFWDY,Basic,Yes
Prolights,ECLProfileFWDY,Extended,Yes
Prolights,ECLProfileFWDY,Standard,Yes
Prolights,ECLProfileFWDY,Uno,Yes
Prolights,ECLProfileFWTU,Basic,Yes
Prolights,ECLProfileFWTU,Extended,Yes
Prolights,ECLProfileFWTU,Standard,Yes
Prolights,ECLProfileFWTU,Uno,Yes
Prolights,Mini ECL Fresnel VW,Basic,Yes
Prolights,Mini ECL Fresnel VW,Duo,Yes
Prolights,Mini ECL Fresnel VW,Extended,Yes
Prolights,Mini ECL Fresnel VW,Standard,Yes
Prolights,Mini ECL Fresnel VW,Uno,Yes
Prolights,Stark Bar 1000,FX,Yes
Prolights,Stark Bar 1000,PIXFX,Yes
Prolights,Stark Bar 1000,WASH,Yes
Prolights,Sunrise 2IP,Basic,Yes
Prolights,Sunrise 2IP,Extended,Yes
Prolights,Sunrise 2IP,Standard,Yes
Prolights,Sunrise 2IP,Uno,Yes
Qmaxz,QS250S,12 channel,Yes
Qmaxz,QS250S,16 channel,Yes
Robe,CitySkape 48 RGBW,Mode 1,Yes
Robe,CitySkape 48 RGBW,Mode 2,Yes
Robe,CitySkape 48 RGBW,Mode 3,Yes
Robe,CitySkape 48 RGBW,Mode 4,Yes
Robe,CitySkape 48 SmartWhite,Mode 1,Yes
Robe,CitySkape 48 SmartWhite,Mode 2,Yes
Robe,CitySkape 48 SmartWhite,Mode 3,Yes
Robe,CitySkape Extreme RGBW,Mode 1,Yes
Robe,CitySkape Extreme RGBW,Mode 2,Yes
Robe,CitySkape Extreme RGBW,Mode 3,Yes
Robe,CitySkape Extreme RGBW,Mode 4,Yes
Robe,CitySkape Extreme RGBW,Mode 5,Yes
Robe,CitySkape Extreme RGBW,Mode 6,Yes
Robe,CitySource 96 RGBW,Mode 1,Yes
Robe,CitySource 96 RGBW,Mode 2,Yes
Robe,CitySource 96 RGBW,Mode 3,Yes
Robe,CitySource 96 RGBW,Mode 4,Yes
Robe,CitySource 96 RGBW,Mode 5,Yes
Robe,CitySource 96 RGBW,Mode 6,Yes
Robe,CitySource 96 SmartWhite,Mode 1,Yes
Robe,CitySource 96 SmartWhite,Mode 2,Yes
Robe,CitySource 96 SmartWhite,Mode 3,Yes
Robe,CitySource 96 SmartWhite,Mode 4,Yes
Robe,ColorBeam 700E AT,Mode 1,Yes
Robe,ColorBeam 700E AT,Mode 2,Yes
Robe,ColorBeam 700E AT,Mode 3,Yes
Robe,ColorBeam 700E AT,Mode 4,Yes
Robe,ColorBeam 700E AT,Mode 5,Yes
Robe,ColorBeam 2500E AT,Mode 1,Yes
Robe,ColorBeam 2500E AT,Mode 2,Yes
Robe,ColorMix 150 AT Profile,,Yes
Robe,ColorMix 150 AT Wash,,Yes
Robe,ColorMix 240 AT,Mode 1,Yes
Robe,ColorMix 240 AT,Mode 2,Yes
Robe,ColorMix 250 AT,Mode 1,Yes
Robe,ColorMix 250 AT,Mode 2,Yes
Robe,ColorMix 575 AT,Mode 1,Yes
Robe,ColorMix 575 AT,Mode 2,Yes
Robe,ColorSpot 170 AT,Mode 1,Yes
Robe,ColorSpot 170 AT,Mode 2,Yes
Robe,ColorSpot 170 AT,Mode 3,Yes
Robe,ColorSpot 170 AT,Mode 4,Yes
Robe,ColorSpot 250 AT,Mode 1,Yes
Robe,ColorSpot 250 AT,Mode 2,Yes
Robe,ColorSpot 250 AT,Mode 3,Yes
Robe,ColorSpot 250 AT,Mode 4,Yes
Robe,ColorSpot 575 AT,Mode 1,Yes
Robe,ColorSpot 575 AT,Mode 2,Yes
Robe,ColorSpot 575 AT,Mode 3,Yes
